"sku","SupplierSKU","Priority","Cost","Stock","BestSalePrice","MAP","Manufacturer Name","VENDOR_PARTNO","Brand","PartNumber","Category","WEIGHT_LBS","LENGTH_INCH","WIDTH_INCH","HEIGHT_INCH","FULL_PIC1","FULL_PIC2"
"VTW100000","10-0000",1,$1087.30,3,$1292.00,,"S&S Cycle","31-0000","S&S Cycle","10-0000","Automotive","29","18","15","13","http://www.vtwinmfg.com/WebPics/10/10-0000.jpg",
"VTW100003","10-0003",1,$1312.94,3,$1556.00,,"S&S Cycle","31-0003|02","S&S Cycle","10-0003","Automotive","28","18","15","12","http://www.vtwinmfg.com/WebPics/10/10-0003a.jpg","http://www.vtwinmfg.com/WebPics/10/10-0003c.jpg"
"VTW100005","10-0005",1,$1049.93,3,$1248.00,,"S&S Cycle","31-0005|02","S&S Cycle","10-0005","Automotive","30","18","15","12","http://www.vtwinmfg.com/WebPics/10/10-0005.jpg",
"VTW100006","10-0006",1,$2518.90,0,$2969.00,,"V-Twin",,"V-Twin","10-0006","Automotive","78","18","15","12","http://www.vtwinmfg.com/WebPics/10/10-0006a.jpg","http://www.vtwinmfg.com/WebPics/10/10-0006c.jpg"
"VTW100007","10-0007",1,$2525.90,3,$2977.00,,"V-Twin",,"V-Twin","10-0007","Automotive","76","21","19","19","http://www.vtwinmfg.com/WebPics/10/10-0007a.jpg","http://www.vtwinmfg.com/WebPics/10/10-0007c.jpg"
"VTW100008","10-0008",1,$2909.93,3,$3427.00,,"V-Twin",,"V-Twin","10-0008","Automotive","75","22","19","17","http://www.vtwinmfg.com/WebPics/10/10-0008a.jpg","http://www.vtwinmfg.com/WebPics/10/10-0008c.jpg"
"VTW100026","10-0026",1,$189.93,3,$247.34,,"V-Twin",,"V-Twin","10-0026","Automotive","3","13","7","3","http://www.vtwinmfg.com/WebPics/10/10-0026a.jpg",
"VTW100029","10-0029",1,$1359.94,3,$1611.00,,"S&S Cycle","31-0008|02","S&S Cycle","10-0029","Automotive","31","18","14","12","http://www.vtwinmfg.com/WebPics/10/10-0029b.jpg",
"VTW100030","10-0030",1,$1738.62,3,$2055.00,,"S&S Cycle","31-0010|02","S&S Cycle","10-0030","Automotive","31","18","15","12","http://www.vtwinmfg.com/WebPics/10/10-0030a.jpg","http://www.vtwinmfg.com/WebPics/10/10-0030c.jpg"
"VTW100034","10-0034",1,$1450.93,3,$1718.00,,"S&S Cycle","31-0023-1219|02","S&S Cycle","10-0034","Automotive","30","18","15","12","http://www.vtwinmfg.com/WebPics/10/10-0034a.jpg",
"VTW100038","10-0038",1,$1307.94,3,$1550.00,,"S&S Cycle","32-2015*EM LIST","S&S Cycle","10-0038","Automotive","38","15","11","12","http://www.vtwinmfg.com/WebPics/10/10-0038.jpg",
"VTW100040","10-0040",1,$99.94,3,$149.99,,"V-Twin","35-0015","V-Twin","10-0040","Automotive","2","10","7","6","http://www.vtwinmfg.com/WebPics/10/10-0040a.jpg",
"VTW100044","10-0044",1,$1705.93,1,$2017.00,,"S&S Cycle","31-0099|02","S&S Cycle","10-0044","Automotive","31","18","15","12","http://www.vtwinmfg.com/WebPics/10/10-0044a.jpg","http://www.vtwinmfg.com/WebPics/10/10-0044c.jpg"
"VTW100050","10-0050",1,$150.93,1,$199.81,,"OE","16691-85C","OE","10-0050","Automotive","8","9","5","11","http://www.vtwinmfg.com/WebPics/10/10-0050a.jpg","http://www.vtwinmfg.com/WebPics/10/10-0050c.jpg"
"VTW100065","10-0065",1,$159.97,3,$217.99,,"V-Twin",,"V-Twin","10-0065","Automotive","2","13","7","4","http://www.vtwinmfg.com/WebPics/10/10-0065a.jpg","http://www.vtwinmfg.com/WebPics/10/10-0065c.jpg"
"VTW100066","10-0066",1,$126.14,3,$170.71,,"V-Twin",,"V-Twin","10-0066","Automotive","2","13","7","3","http://www.vtwinmfg.com/WebPics/10/10-0066a.jpg",
"VTW100067","10-0067",1,$124.93,3,$168.77,,"V-Twin",,"V-Twin","10-0067","Automotive","2","13","7","4","http://www.vtwinmfg.com/WebPics/10/10-0067a.jpg",
"VTW100068","10-0068",1,$126.14,3,$170.71,,"V-Twin",,"V-Twin","10-0068","Automotive","2","13","7","4","http://www.vtwinmfg.com/WebPics/10/10-0068a.jpg",
"VTW100069","10-0069",1,$352.93,1,$431.00,,"V-Twin","1094","V-Twin","10-0069","Automotive","2","8","5","5","http://www.vtwinmfg.com/WebPics/10/10-0069a.jpg","http://www.vtwinmfg.com/WebPics/10/10-0069c.jpg"
"VTW100076","10-0076",1,$184.93,3,$240.55,,"V-Twin",,"V-Twin","10-0076","Automotive","3","13","7","4","http://www.vtwinmfg.com/WebPics/10/10-0076a.jpg",
"VTW100077","10-0077",1,$119.93,3,$162.95,,"V-Twin",,"V-Twin","10-0077","Automotive","3","12","7","3","http://www.vtwinmfg.com/WebPics/10/10-0077a.jpg",
"VTW100079","10-0079",1,$159.93,3,$216.99,,"V-Twin",,"V-Twin","10-0079","Automotive","3","13","7","3","http://www.vtwinmfg.com/WebPics/10/10-0079a.jpg","http://www.vtwinmfg.com/WebPics/10/10-0079c.jpg"
"VTW100080","10-0080",1,$64.93,3,$104.99,,"V-Twin",,"V-Twin","10-0080","Automotive","2","12","10","3","http://www.vtwinmfg.com/WebPics/10/10-0080a.jpg",
"VTW100088","10-0088",1,$93.79,3,$141.99,,"V-Twin","35-0015P *8'S*","V-Twin","10-0088","Automotive","2","9","8","6","http://www.vtwinmfg.com/WebPics/10/10-0088a.jpg",
