"sku","SupplierSKU","Priority","Cost","Stock","BestSalePrice","MAP","Manufacturer Name","Brand","PartNumber","Category"
"acc13229","acc13229","1","249.26",1,$490.45,"490.45","Access Cover","Access Cover","13229","Automotive"
"acc22010219","acc22010219","1","228.42",2,$282.59,,"Access Cover","Access Cover","22010219","Automotive"
"acc22020179","acc22020179","1","211.14",5,$262.35,,"Access Cover","Access Cover","22020179","Automotive"
"acc34229","acc34229","1","262.44",3,$322.45,,"Access Cover","Access Cover","34229","Automotive"
"acc43229","acc43229","1","311.58",1,$490.45,"490.45","Access Cover","Access Cover","43229","Automotive"
"acc44229","acc44229","1","311.58",2,$490.45,"490.45","Access Cover","Access Cover","44229","Automotive"
"acc70480","acc70480","1","258.12",1,$317.39,,"Access Cover","Access Cover","70480","Automotive"
"bbk15110","bbk15110","1","280.79",0,$359.99,"359.99","BBK","BBK","15110","Automotive"
"bbk15120","bbk15120","1","288.59",0,$369.99,"369.99","BBK","BBK","15120","Automotive"
"bbk15190","bbk15190","1","389.99",0,$499.99,"499.99","BBK","BBK","15190","Automotive"
"bbk1532","bbk1532","1","389.99",0,$499.99,"499.99","BBK","BBK","1532","Automotive"
"bbk15670","bbk15670","1","444.59",0,$569.99,"569.99","BBK","BBK","15670","Automotive"
"bbk1632","bbk1632","1","288.59",0,$369.99,"369.99","BBK","BBK","1632","Automotive"
"bbk1662","bbk1662","1","334.26",0,$419.99,"419.99","BBK","BBK","1662","Automotive"
"bbk1705","bbk1705","1","288.59",0,$369.99,"369.99","BBK","BBK","1705","Automotive"
"bbk1715","bbk1715","1","233.99",0,$299.99,"299.99","BBK","BBK","1715","Automotive"
"bbk17195","bbk17195","1","163.79",0,$209.99,"209.99","BBK","BBK","17195","Automotive"
"bbk1744","bbk1744","1","241.79",0,$309.99,"309.99","BBK","BBK","1744","Automotive"
"bbk1755","bbk1755","1","288.59",0,$369.99,"369.99","BBK","BBK","1755","Automotive"
"bbk1757","bbk1757","1","296.39",0,$379.99,"379.99","BBK","BBK","1757","Automotive"
"bbk17685","bbk17685","1","288.59",0,$369.99,"369.99","BBK","BBK","17685","Automotive"
"bbk1772","bbk1772","1","233.99",0,$299.99,"299.99","BBK","BBK","1772","Automotive"
"bbk1778","bbk1778","1","241.79",2,$309.99,"309.99","BBK","BBK","1778","Automotive"
"bbk17800","bbk17800","1","288.59",2,$369.99,"369.99","BBK","BBK","17800","Automotive"
"bbk18355","bbk18355","1","233.99",0,$299.99,"299.99","BBK","BBK","18355","Automotive"
"bbk2617","bbk2617","1","194.99",1,$249.99,"249.99","BBK","BBK","2617","Automotive"
"bbk35110","bbk35110","1","311.99",0,$399.99,"399.99","BBK","BBK","35110","Automotive"
"bbk35150","bbk35150","1","366.59",0,$469.99,"469.99","BBK","BBK","35150","Automotive"
"bbk4003","bbk4003","1","272.99",0,$349.99,"349.99","BBK","BBK","4003","Automotive"
"bbk40200","bbk40200","1","350.99",0,$449.99,"449.99","BBK","BBK","40200","Automotive"
"bbk4021","bbk4021","1","623.99",4,$799.99,"799.99","BBK","BBK","4021","Automotive"
"bbk4050","bbk4050","1","896.99",0,$1149.99,"1149.99","BBK","BBK","4050","Automotive"
"bbk40500","bbk40500","1","1013.99",7,$1299.99,"1299.99","BBK","BBK","40500","Automotive"
"bbk41065","bbk41065","1","444.59",0,$569.99,"569.99","BBK","BBK","41065","Automotive"
"bbk80025","bbk80025","1","233.99",0,$299.99,"299.99","BBK","BBK","80025","Automotive"
"bbk8003","bbk8003","1","194.99",0,$249.99,"249.99","BBK","BBK","8003","Automotive"
"bbk80055","bbk80055","1","233.99",0,$299.99,"299.99","BBK","BBK","80055","Automotive"
"bbk8010","bbk8010","1","194.99",0,$249.99,"249.99","BBK","BBK","8010","Automotive"
"BDD1027338","bdd1027338","3","1104.83",0,$1340.00,"1340.00","BD Diesel","BD Diesel","1027338","Automotive"
"BDD1030750","bdd1030750","3","375.15",0,$455.00,"455.00","BD Diesel","BD Diesel","1030750","Automotive"
"BDD1032011F","bdd1032011-F","3","493.88",0,$599.00,"599.00","BD Diesel","BD Diesel","1032011-F","Automotive"
"BDD1032013F","bdd1032013-F","3","337.22",0,$409.00,"409.00","BD Diesel","BD Diesel","1032013-F","Automotive"
"BDD1042520","bdd1042520","1","865.73",0,$1050.00,"1050.00","BD Diesel","BD Diesel","1042520","Automotive"
"BDD1045210","bdd1045210","1","255.59",11,$310.00,"310.00","BD Diesel","BD Diesel","1045210","Automotive"
"BDD1045215","bdd1045215","1","255.59",0,$310.00,"310.00","BD Diesel","BD Diesel","1045215","Automotive"
"BDD1047034","bdd1047034","1","288.58",1,$350.00,"350.00","BD Diesel","BD Diesel","1047034","Automotive"
"BDD1061501","bdd1061501","3","226.74",1,$281.00,"275.00","BD Diesel","BD Diesel","1061501","Automotive"
"BDD1061525","bdd1061525","3","234.98",7,$291.00,"285.00","BD Diesel","BD Diesel","1061525","Automotive"
"BDD1062003","bdd1062003","3","428.74",0,$520.00,"520.00","BD Diesel","BD Diesel","1062003","Automotive"
"BDD1062013","bdd1062013","3","449.35",0,$545.00,"545.00","BD Diesel","BD Diesel","1062013","Automotive"
"BDD1062014","bdd1062014","3","606.01",1,$735.00,"735.00","BD Diesel","BD Diesel","1062014","Automotive"
"BDD2001020","bdd2001020","3","523.56",0,$635.00,"635.00","BD Diesel","BD Diesel","2001020","Automotive"
"BDD2001100","bdd2001100","3","523.56",0,$635.00,"635.00","BD Diesel","BD Diesel","2001100","Automotive"
