"sku","SupplierSKU","Priority","Cost","Stock","BestSalePrice","MAP","Manufacturer Name","Brand","PartNumber","Category"
"CC1AE078","AE078",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE078","Automotive"
"CC1AE097","AE097",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE097","Automotive"
"CC1AE1005","AE1005",1,"$155.00",4,$216.78,,"Champion Cooling","Champion Cooling","AE1005","Automotive"
"CC1AE1007","AE1007",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE1007","Automotive"
"CC1AE1009","AE1009",1,"$155.00",36,$216.78,,"Champion Cooling","Champion Cooling","AE1009","Automotive"
"CC1AE1052","AE1052",1,"$130.00",100,$187.21,,"Champion Cooling","Champion Cooling","AE1052","Automotive"
"CC1AE110","AE110",1,"$130.00",93,$187.21,,"Champion Cooling","Champion Cooling","AE110","Automotive"
"CC1AE1101","AE110-1",1,"$105.00",15,,,"Champion Cooling","Champion Cooling","AE110-1","Automotive"
"CC1AE1165","AE1165",1,"$155.00",95,$216.78,,"Champion Cooling","Champion Cooling","AE1165","Automotive"
"CC1AE1213","AE1213",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE1213","Automotive"
"CC1AE1215","AE1215",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE1215","Automotive"
"CC1AE138","AE138",1,"$130.00",165,$187.21,,"Champion Cooling","Champion Cooling","AE138","Automotive"
"CC1AE1381","AE138-1",1,"$105.00",3,,,"Champion Cooling","Champion Cooling","AE138-1","Automotive"
"CC1AE1451","AE1451",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE1451","Automotive"
"CC1AE1488","AE1488",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE1488","Automotive"
"CC1AE1600","AE1600",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE1600","Automotive"
"CC1AE161","AE161",1,"$130.00",0,$187.21,,"Champion Cooling","Champion Cooling","AE161","Automotive"
"CC1AE162","AE162",1,"$130.00",81,$187.21,,"Champion Cooling","Champion Cooling","AE162","Automotive"
"CC1AE1621","AE162-1",1,"$105.00",2,,,"Champion Cooling","Champion Cooling","AE162-1","Automotive"
"CC1AE1635","AE1635",1,"$155.00",29,$216.78,,"Champion Cooling","Champion Cooling","AE1635","Automotive"
"CC1AE1638","AE1638",1,"$155.00",1,$216.78,,"Champion Cooling","Champion Cooling","AE1638","Automotive"
"CC1AE1643","AE1643",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE1643","Automotive"
"CC1AE1655","AE1655",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE1655","Automotive"
"CC1AE1678","AE1678",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE1678","Automotive"
"CC1AE1680","AE1680",1,"$130.00",34,$187.21,,"Champion Cooling","Champion Cooling","AE1680","Automotive"
"CC1AE1775","AE1775",1,"$155.00",8,$216.78,,"Champion Cooling","Champion Cooling","AE1775","Automotive"
"CC1AE180","AE180",1,"$130.00",81,$187.21,,"Champion Cooling","Champion Cooling","AE180","Automotive"
"CC1AE1919","AE1919",1,"$130.00",0,$187.21,,"Champion Cooling","Champion Cooling","AE1919","Automotive"
"CC1AE2000","AE2000",1,"$155.00",10,$216.78,,"Champion Cooling","Champion Cooling","AE2000","Automotive"
"CC1AE2101","AE2101",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE2101","Automotive"
"CC1AE2284","AE2284",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE2284","Automotive"
"CC1AE2365","AE2365",1,"$155.00",17,$216.78,,"Champion Cooling","Champion Cooling","AE2365","Automotive"
"CC1AE2374","AE2374",1,"$130.00",33,$187.21,,"Champion Cooling","Champion Cooling","AE2374","Automotive"
"CC1AE2375","AE2375",1,"$130.00",37,$187.21,,"Champion Cooling","Champion Cooling","AE2375","Automotive"
"CC1AE251","AE251",1,"$130.00",75,$187.21,,"Champion Cooling","Champion Cooling","AE251","Automotive"
"CC1AE255","AE255",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE255","Automotive"
"CC1AE259","AE259",1,"$130.00",163,$187.21,,"Champion Cooling","Champion Cooling","AE259","Automotive"
"CC1AE281","AE281",1,"$130.00",160,$187.21,,"Champion Cooling","Champion Cooling","AE281","Automotive"
"CC1AE281PS","AE281-PS",1,"$180.00",2,$246.35,,"Champion Cooling","Champion Cooling","AE281-PS","Automotive"
"CC1AE284","AE284",1,"$130.00",67,$187.21,,"Champion Cooling","Champion Cooling","AE284","Automotive"
"CC1AE289","AE289",1,"$130.00",131,$187.21,,"Champion Cooling","Champion Cooling","AE289","Automotive"
"CC1AE289PS","AE289-PS",1,"$180.00",13,$246.35,,"Champion Cooling","Champion Cooling","AE289-PS","Automotive"
"CC1AE3032","AE3032",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE3032","Automotive"
"CC1AE3132","AE3132",1,"$130.00",15,$187.21,,"Champion Cooling","Champion Cooling","AE3132","Automotive"
"CC1AE3284","AE3284",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE3284","Automotive"
"CC1AE332","AE332",1,"$155.00",8,$216.78,,"Champion Cooling","Champion Cooling","AE332","Automotive"
"CC1AE337","AE337",1,"$130.00",131,$187.21,,"Champion Cooling","Champion Cooling","AE337","Automotive"
"CC1AE338","AE338",1,"$130.00",145,$187.21,,"Champion Cooling","Champion Cooling","AE338","Automotive"
